"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_autók"
"http://hu.dbpedia.org/resource/Tavrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_autók"
"http://hu.dbpedia.org/resource/VEPR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_autók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_autók","http://www.w3.org/2000/01/rdf-schema#label","Ukrán autók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_autók","http://dbpedia.org/ontology/wikiPageID",585223
"http://hu.dbpedia.org/resource/Kategória:Ukrán_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13424841
"http://hu.dbpedia.org/resource/Kategória:Ukrán_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán autók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_autók?oldid=13424841&ns=14"
