"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/2000/01/rdf-schema#label","Ohaj"
"http://hu.dbpedia.org/resource/Ohaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260w8y"
"http://hu.dbpedia.org/resource/Ohaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Ohaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Ohaj","http://dbpedia.org/ontology/wikiPageID",36269
"http://hu.dbpedia.org/resource/Ohaj","http://dbpedia.org/ontology/wikiPageRevisionID",23623279
"http://hu.dbpedia.org/resource/Ohaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-489287&pos_y=-1295570&size=full&lang=sk&sipka=1&name=Doln%FD%20Ohaj%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Ohaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211095929/http:/www.travelatlas.sk/zamky/dolohaj.html"
"http://hu.dbpedia.org/resource/Ohaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1307"
"http://hu.dbpedia.org/resource/Ohaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnyohaj/dolny-ohaj.html"
"http://hu.dbpedia.org/resource/Ohaj","http://xmlns.com/foaf/0.1/name","Ohaj"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/kép","Ohaj templom 1.JPG"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/név","Ohaj"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/terület",17.03
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/weboldal","www.obecdolnyohaj.sk"
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/alapításÉve",1293
"http://hu.dbpedia.org/resource/Ohaj","http://hu.dbpedia.org/property/helyiNév","Dolný Ohaj"
