"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://www.w3.org/2000/01/rdf-schema#label","Marcelinho Paraíba"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Campina_Grande"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Treze_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coritiba_FBC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Recife_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Branco_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói"
