"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Fáy Bertalan"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_és_Külső-Szolnok_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://dbpedia.org/ontology/wikiPageID",287228
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",23564057
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://dbpedia.org/ontology/abstract","Fáji Fáy Bertalan (18–19. század) Heves és Külső-Szolnok vármegye alispánja, Torna vármegye főispánja. 1787. október 24-től 1804. június 1-ig Heves és Külső-Szolnok vármegye alispánja, majd kinevezését követően 1804. október 19-től Torna vármegye főispánja. 1810-ben császári és királyi udvari tanácsosi kitüntetést kapott. Kézirati munkája: Opus juris Lányianum."
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy_Bertalan?oldid=23564057&ns=0"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy_Bertalan"
"http://hu.wikipedia.org/wiki/Fáy_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy_Bertalan"
