"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Săgeata_Năvodari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ASA_Târgu_Mureș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt román labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1339831
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",16803090
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt román labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_román_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_román_labdarúgócsapatok?oldid=16803090&ns=14"
