"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/2000/01/rdf-schema#label","Steve Brookstein"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm422"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://dbpedia.org/ontology/wikiPageID",880675
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://dbpedia.org/ontology/wikiPageRevisionID",21735798
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://xmlns.com/foaf/0.1/name","Steve Brookstein"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_The_X_Factor_neves_versenyzői"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_X_Factor"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/honlap","stevebrookstein.com"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/név","Steve Brookstein"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/születésiHely","London,"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/G4_(együttes)"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/kiadók","Syco Music"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://hu.dbpedia.org/property/születésiNév","Steve Desmond Brookstein"
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://dbpedia.org/ontology/abstract","Steve Brookstein (London, 1968. november 10. –) egy brit jazz és soul stílusban előadó énekes, aki a The X Factor első évadának megnyerése után vált népszerűvé. (Dél-London) született."
"http://hu.dbpedia.org/resource/Steve_Brookstein","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
