"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://www.w3.org/2000/01/rdf-schema#label","Egresi ciszterci monostor"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://dbpedia.org/ontology/wikiPageID",1371243
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://dbpedia.org/ontology/wikiPageRevisionID",19394005
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5129/"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/név","Egresi ciszterci monostor"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/alapításIdeje",1179
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/rend","http://hu.dbpedia.org/resource/Ciszterciek"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/anyaegyház","Pontigny-i ciszterci apátság"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/feloszlatásIdeje",1500
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://dbpedia.org/ontology/abstract","Az Egresi ciszterci monostort 1179-ben III. Béla király alapította. A monostor a Magyarországra a 12. században betelepedett cisztercita rendű monostorok egyike, melynek első lakói egyenesen a franciaországi Pontignyből jöttek be. A szerzetesek beköltözködésük után azonnal megkapták Egres falut. II. András király a monostor templomát átalakíttatta és várfalakkal vétette körül. Mikor 1232-ben II. András király felesége, a francia származású Jolánta királyné meghalt, az egresi templom kriptájába temették el. 1235 november havában II. András holttestét is oda helyezték, Jolánta koporsója mellé. 1241 nyarán a tatárjáráskor a várszerűleg megerősített monostort, ahova a környékbeli nemesek is menekültek a tatárok megtámadták és rövid ostrom után elfoglalták azt. Az oda menekülteket kardélre hányták és a templomot kirabolták, csak a szerzeteseknek kegyelmeztek meg. A tatárpusztítás után visszatérő szerzetesek csakhamar hozzáláttak az elpusztult monostor és templom helyreállításához. 1247-ben már állt az új monostor; melyet a következő évtizedekben az apátok hatalmas bástyákkal erősítettek meg. IV. László király uralkodása alatt már jelentékeny erőd volt, a király családi is ide szállíttatta kincseit és a Szent Koronát is, és őrizetét Bölényfő Andrásra bízta. 1280 nyarán Oldamúr kunjai elpusztították Csanád vármegye déli részét és megtámadták az egresi monostor erődítményeit is. IV. László király e hírre személyesen vezetett hadat Egres felmentésére; de a kunok értesülve a királyi sereg közeledtéről, abbahagyták az ostromot és Hódtava felé húzódtak vissza, ahol vereséget szenvedtek. 1494. június 2-án Kinizsi Pál is itt töltött némi időt, innen keltezte egyik levelét is. 1500-ban II. Ulászló király az országgyűlés határozatával és a pápa beleegyezésével az egresi monostor és apátság birtokait Csáki Miklós csanádi püspöknek adományozta, erre a ciszterciták a monostort elhagyták. 1536-ban írt munkájában Oláh Miklós Egresről, mint nevezetes helységről emlékezett meg, azonban a monostorról már nem tett említést. 1541-ben Petrovics Péter temesi főispán Egrest elfoglalva, szerb őrséget helyezett bele."
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egresi_ciszterci_monostor?oldid=19394005&ns=0"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egresi_ciszterci_monostor"
"http://hu.dbpedia.org/resource/II._András_magyar_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor"
"http://hu.dbpedia.org/resource/II._András_magyar_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor"
"http://hu.wikipedia.org/wiki/Egresi_ciszterci_monostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor"
