"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/2000/01/rdf-schema#label","Visimpex"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageID",1618635
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageRevisionID",21187822
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageExternalLink","https://visimpex.hu/blog/csavarbarat_a_gyermekekert_medgyesegyhazi"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageExternalLink","https://visimpex.hu/blog/csavarbarat_a_gyermekekert_orosi"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageExternalLink","https://visimpex.hu/blog/csavarbarat_a_gyermekekert_endredy"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageExternalLink","https://visimpex.hu/blog/csavarbarat_a_gyermekekert_fabriczius"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageExternalLink","https://visimpex.hu/blog/csavarbarat_a_gyermekekert_korszeru"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageExternalLink","https://visimpex.hu/blog/csavarbarat_a_gyermekekert_add_a_kezed"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageExternalLink","https://visimpex.hu/blog/csavarbarat_a_gyermekekert_csokonai"
"http://hu.dbpedia.org/resource/Visimpex","http://xmlns.com/foaf/0.1/name","Visimpex-Hungary Kft."
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/név","Visimpex-Hungary Kft."
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/székhely","H-9027 Győr, Kőrisfa utca 3."
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/weboldal","www.visimpex.hu"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/iparág","kereskedelem és szolgáltatás"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/alapító","Kosár Dezső"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/termékek","csavarok, kötőelemek, rögzítéstechnikai és munkavédelmi termékek, gépek nagykereskedelme"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/jelmondat","Visimpex a csavarbarát"
"http://hu.dbpedia.org/resource/Visimpex","http://hu.dbpedia.org/property/alkalmazottakSzáma",39
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/abstract","A Visimpex-Hungary Kft. magyar tulajdonú, 1997-ben alapított győri kötőelem-nagykereskedés, melynek fő profilja a csavarok, kötőelemek, rögzítéstechnikai és munkavédelmi termékek, gépek értékesítése. A vállalat ügyfelei kötőelem nagykereskedők és viszonteladók, valamint építő-, bútor- és villamosipari kivitelezők, illetve gyártók."
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/foundingYear","1997"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/motto","Visimpex a csavarbarát"
"http://hu.dbpedia.org/resource/Visimpex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visimpex?oldid=21187822&ns=0"
"http://hu.dbpedia.org/resource/Visimpex","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Visimpex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visimpex"
"http://hu.wikipedia.org/wiki/Visimpex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visimpex"
