"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brač_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei","http://dbpedia.org/ontology/wikiPageID",1460016
"http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22028824
"http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Horvátország_repülőterei?oldid=22028824&ns=10"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Eszéki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Fiumei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Spliti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Zágráb-Franjo_Tuđman_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Zárai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_repülőterei"
