"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Agent provocateur (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",618282
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23115843
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agent_provocateur_(egyértelműsítő_lap)?oldid=23115843&ns=0"
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agent_provocateur_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Agent_Provocateur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Agent_provocateur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Agent_provocateur_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agent_provocateur_(egyértelműsítő_lap)"
