"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pow-wow","http://www.w3.org/2000/01/rdf-schema#label","Pow-wow"
"http://hu.dbpedia.org/resource/Pow-wow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_24k"
"http://hu.dbpedia.org/resource/Pow-wow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Pow-wow","http://dbpedia.org/ontology/wikiPageID",556544
"http://hu.dbpedia.org/resource/Pow-wow","http://dbpedia.org/ontology/wikiPageRevisionID",23463581
"http://hu.dbpedia.org/resource/Pow-wow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pow-wow","http://dbpedia.org/ontology/abstract","A pow-wow az észak-amerikai indiánok nagy összejövetele."
"http://hu.dbpedia.org/resource/Pow-wow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pow-wow?oldid=23463581&ns=0"
"http://hu.dbpedia.org/resource/Pow-wow","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Pow-wow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pow-wow"
"http://hu.wikipedia.org/wiki/Pow-wow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pow-wow"
