"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hutteriták","http://www.w3.org/2000/01/rdf-schema#label","Hutteriták"
"http://hu.dbpedia.org/resource/Hutteriták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4rc"
"http://hu.dbpedia.org/resource/Hutteriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Hutteriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anabaptizmus"
"http://hu.dbpedia.org/resource/Hutteriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Hutteriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fundamentalizmus"
"http://hu.dbpedia.org/resource/Hutteriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Hutteriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/wikiPageID",61558
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/wikiPageRevisionID",23566039
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170322112511/http:/www.ng.hu/Channel/2013_/elet_egy_vallasi_koloniaban"
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocs.hu/hutt2.htm"
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/szazadveg/14/cseh.htm"
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/foto/20140423/vallasi-kozosseg-hutteritak/"
"http://hu.dbpedia.org/resource/Hutteriták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hutteriták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hutteriták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/abstract","A hutteriták vagy hutteri testvérek, régi magyar nevükön habánok a protestantizmus egyik ágából, az anabaptizmusból keletkezett keresztény vallási csoport. Tagjai szigorúan szabályozott közösségekben, teljes vagyonmegosztásban élnek. A 16-18. században Közép-Európában, így a Magyar Királyság és Erdély területén éltek. A 18. században kivándoroltak Amerikába. Ma az Amerikai Egyesült Államokban és Kanadában találhatóak meg több ezres közösségeik (összlétszámuk 2016-ban kb. 45 ezer volt), amelyek a többi anabaptista csoporthoz (amishok, mennoniták) hasonlóan a modern életmódot teljes mértékben elutasítják. A hutteriták a német nyelv egy archaikus nyelvjárását beszélik (Amerikában → pennsylvaniai német nyelv)."
"http://hu.dbpedia.org/resource/Hutteriták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hutteriták?oldid=23566039&ns=0"
"http://hu.dbpedia.org/resource/Hutteriták","http://dbpedia.org/ontology/wikiPageLength",16614
"http://hu.dbpedia.org/resource/Hutteriták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hutteriták"
"http://hu.dbpedia.org/resource/Habán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hutteriták"
"http://hu.dbpedia.org/resource/Habánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hutteriták"
"http://hu.wikipedia.org/wiki/Hutteriták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hutteriták"
