"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/2000/01/rdf-schema#label","Holl Béla"
"http://hu.dbpedia.org/resource/Holl_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Holl_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holl_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Holl_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzok_hiányzó_képekkel"
"http://hu.dbpedia.org/resource/Holl_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Holl_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Holl_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Holl_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Holl_Béla","http://dbpedia.org/ontology/wikiPageID",97177
"http://hu.dbpedia.org/resource/Holl_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23637131
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/név","Holl Béla"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Bibliográfus"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Holl_Béla","http://hu.dbpedia.org/property/szakma","piarista szerzetes,"
"http://hu.dbpedia.org/resource/Holl_Béla","http://dbpedia.org/ontology/abstract","Holl Béla (szerzetesi nevén: Adalbertus a S. Ladislao) (Budapest, 1922. április 21. – Budapest, 1997. március 12.) piarista szerzetes, irodalomtörténész."
"http://hu.dbpedia.org/resource/Holl_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bibliográfus"
"http://hu.dbpedia.org/resource/Holl_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Holl_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holl_Béla?oldid=23637131&ns=0"
"http://hu.dbpedia.org/resource/Holl_Béla","http://dbpedia.org/ontology/wikiPageLength",8930
"http://hu.dbpedia.org/resource/Holl_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holl_Béla"
"http://hu.wikipedia.org/wiki/Holl_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holl_Béla"
