"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Huron megye (Michigan)"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1337996
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23588050
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bad_Axe_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",61
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://dbpedia.org/ontology/abstract","Huron megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye és legnagyobb városa Bad Axe. Lakosainak száma 32 224 fő (2013. július 1.). +/- Huron megye Tuscola és Sanilac megyékkel határos."
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huron_megye_(Michigan)?oldid=23588050&ns=0"
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Huron_megye_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huron_megye_(Michigan)"
"http://hu.wikipedia.org/wiki/Huron_megye_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huron_megye_(Michigan)"
