"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_63a","http://www.w3.org/2000/01/rdf-schema#label","NSB 63a"
"http://hu.dbpedia.org/resource/NSB_63a","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b57yz"
"http://hu.dbpedia.org/resource/NSB_63a","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NSB_63a","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NSB_63a","http://dbpedia.org/ontology/wikiPageID",629305
"http://hu.dbpedia.org/resource/NSB_63a","http://dbpedia.org/ontology/wikiPageRevisionID",8278515
"http://hu.dbpedia.org/resource/NSB_63a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRB_52_sorozat"
"http://hu.dbpedia.org/resource/NSB_63a","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB_63a?oldid=8278515&ns=0"
"http://hu.dbpedia.org/resource/NSB_63a","http://dbpedia.org/ontology/wikiPageLength",126
"http://hu.dbpedia.org/resource/NSB_63a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSB_63a"
"http://hu.wikipedia.org/wiki/NSB_63a","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NSB_63a"
