"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Dien Bien Phu-i csata"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjtz"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://dbpedia.org/ontology/wikiPageID",13022
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21605177
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823053430/http:/bbouling.club.fr/dbp.htm"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205042612/http:/dienbienphu.org/"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004403/http:/www.campbell.edu/faculty/Slattery/dien_bien_phu.htm"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/SPECIALS/cold.war/episodes/11/spotlight/"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/WORLD/asiapcf/9905/07/vietnam.02/index.html"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://xmlns.com/foaf/0.1/name","Dien Bien Phu-i csata"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://hu.dbpedia.org/property/eredmény","A Viet Minh döntő győzelme"
"http://hu.dbpedia.org/resource/Dien_Bien_Phu-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dien_Bien_Phu"
