"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/2000/01/rdf-schema#label","AIESEC"
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h73z"
"http://hu.dbpedia.org/resource/AIESEC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageID",38366
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageRevisionID",23111459
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201232423/http:/aiesec.hu/a-szervezet-napjainkban/"
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170711141434/http:/aiesec.hu/helyi-irodak/%3Flang=hu%23"
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiesec.hu/local-offices/budapesti-muszaki-egyetem/"
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiesec.hu/helyi-irodak/%3Flang=hu"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/AIESEC","http://hu.dbpedia.org/property/url","http://aiesec.hu/local-offices/budapesti-muszaki-egyetem/"
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/abstract","Az AIESEC (Association Internationale des Etudiants en Sciences Economiques et Commerciales) nemzetközi nonprofit diákszervezet, amely segít a fiataloknak képességeik fejlesztésében. 126 országban, több mint 27 000 taggal világszerte dolgozik az ENSZ által meghatározott 17 SDG (fenntarthatósági célok) megvalósításán.[forrás?] Partnerszervezetekkel együttműködve az AIESEC nemzetközi csereprogramokat kínál 18–30 éves fiatalok számára önkéntes, vagy szakmai gyakorlati céllal."
"http://hu.dbpedia.org/resource/AIESEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIESEC?oldid=23111459&ns=0"
"http://hu.dbpedia.org/resource/AIESEC","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/AIESEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIESEC"
"http://hu.wikipedia.org/wiki/AIESEC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AIESEC"
