"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/2000/01/rdf-schema#label","Frank Vignola"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/wikiPageID",1698445
"http://hu.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/wikiPageRevisionID",23492647
"http://hu.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FrankVignolaMusic/"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/frank-vignola-mn0000163227/biography"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eastmanguitars.com/frank_vignola"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://xmlns.com/foaf/0.1/name","Frank Vignola"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://hu.dbpedia.org/property/honlap","frankvignola.com/"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://hu.dbpedia.org/property/név","Frank Vignola"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/abstract","Frank Vignola (Long Island, 1965. december 30. –) amerikai dzsesszgitáros.Műfajok: swing, fúziós dzsessz, gypsy dzsessz, pop, klasszikus."
"http://hu.dbpedia.org/resource/Frank_Vignola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Vignola?oldid=23492647&ns=0"
"http://hu.dbpedia.org/resource/Frank_Vignola","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Frank_Vignola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Vignola"
"http://hu.wikipedia.org/wiki/Frank_Vignola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Vignola"
