"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Andrei Rădulescu (labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageID",475380
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",21525383
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/andrei-rdulescu/1/1/%7Ctitle="
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2177&linkType=referee&contextType=bio%7Ctitle=Andrei"
