"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Koronás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5fdx"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",487601
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556107
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/coroneted-fruit-dove-ptilinopus-coronulatus%7Ctitle="
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Ptilinopus%20coronulatus&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-coronulatus%7Ctitle="
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koronás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
