"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assemblage","http://www.w3.org/2000/01/rdf-schema#label","Assemblage"
"http://hu.dbpedia.org/resource/Assemblage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bwv7"
"http://hu.dbpedia.org/resource/Assemblage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Assemblage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Assemblage","http://dbpedia.org/ontology/wikiPageID",52019
"http://hu.dbpedia.org/resource/Assemblage","http://dbpedia.org/ontology/wikiPageRevisionID",23438477
"http://hu.dbpedia.org/resource/Assemblage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Assemblage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Assemblage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Assemblage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Assemblage","http://dbpedia.org/ontology/abstract","Az assemblage, vagy új-realizmus a 20. századi vízuális művészeti irányzatok, mint például a pop-art vagy a dadaizmus jellegzetes műfaja. A különféle tárgyak egymáshoz illesztéséből, összerakásából, halmozásából létrehozott háromdimenziós műalkotás, hasonlítható a kollázshoz, de a kollázs kétdimenziós műalkotásától eltérően térbeli kompozíció. A assemblage technikáját Pablo Picasso vezette be az 1914-ben született, Abszintos üveg című alkotásával. A kifejezést viszont később, használta először kollázsaira, melyeket assemblages d'empreintes-nek nevezett, majd ezt Marcel Duchamp ready-made-jeire és más, zacskókból, autóroncsokból, székekből, vagy egyéb tárgyakból készült alkotásokra is kiegészítették. A kollázs ötletét használja fel, amikor szokatlan, váratlan jelentésű tárgyakat hoz létre, máskor viszont csak plasztikai értékeket hordoz, mint a konstruktivizmus és az absztrakt szobrászat esetében. Az assemblage-okat többek között Picasso, Boccioni és Archipenko különféle anyagokból létrehozott munkái ihlették; a kubista kollázsoktól és a dadaista ready-made alkotásokán át végigkövethető az 1960-as évekig. 1961-ben a Modern Művészeti Múzeum rendezett jelentős kiállítást assemblage alkotásokból, a kiállításon 130 az assemblage-hoz kapcsolható művész összesen 250 művét mutatták be. A fogyasztói társadalom tárgykultuszával szemben – autó, televízió, mosógép stb. – az új-realizmus a régiségek halmozásával, vagy az abszurd, semmire sem használható gépekkel megsemmisíti a tárgyat, és bírálja annak imádatát. Az assemblage egyik képviselője, Cézar autóroncsokat préselt kockává hatalmas mechanikai nyomással műtermében, hulladékgyűjtő helyen vagy roncstelepen. A dadaizmus és a szürrealizmus után a happening révén az USA-ban tért hódító assemblage művészet 1960 körül a pop-art, majd az olasz arte povera közvetítésével terjedt."
"http://hu.dbpedia.org/resource/Assemblage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assemblage?oldid=23438477&ns=0"
"http://hu.dbpedia.org/resource/Assemblage","http://dbpedia.org/ontology/wikiPageLength",3758
"http://hu.dbpedia.org/resource/Assemblage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assemblage"
"http://hu.dbpedia.org/resource/Assamblage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assemblage"
"http://hu.dbpedia.org/resource/Asszamblázs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assemblage"
"http://hu.wikipedia.org/wiki/Assemblage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Assemblage"
