"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/2000/01/rdf-schema#label","Szabó Márton István"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/wikiPageID",1651420
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/wikiPageRevisionID",23735756
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/szabo-marton-istvan/person-550357"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/szabomartonistvan/docs/portfolio%7Ctitle=Szabo"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulter.hu/2014/10/szabo-marton-istvan-versei/"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulter.hu/2014/11/a-kolteszet-meg-mindig-mozgasban-van/"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/abstract","Szabó Márton István (Budapest, 1993. június 20. –) költő, tervező."
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Márton_István?oldid=23735756&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://dbpedia.org/ontology/wikiPageLength",5222
"http://hu.dbpedia.org/resource/Szabó_Márton_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Márton_István"
"http://hu.wikipedia.org/wiki/Szabó_Márton_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Márton_István"
