"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Superman_és_a_Nap-expedíció","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Superman_és_a_Nap-expedíció","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Tini_Titánok:_A_Júdás_szerződés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Tini_Titánok:_A_Júdás_szerződés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Zöld_Lámpás_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sam_Liu"
"http://hu.dbpedia.org/resource/Zöld_Lámpás_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Liu"
