"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://www.w3.org/2000/01/rdf-schema#label","Steadfast Jaguar 06"
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadgyakorlatok"
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://dbpedia.org/ontology/wikiPageID",769264
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://dbpedia.org/ontology/wikiPageRevisionID",22497824
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060607222810/http:/www.nato.int/shape/issues/shape_nrf/sfjg_06.htm"
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://dbpedia.org/ontology/abstract","A Steadfast Jaguar 06 egy NATO hadgyakorlat volt, melyet 2006-ban rendeztek meg a Zöld-foki-szigeteken, amely egy Afrika nyugati partjaitól mintegy 650 kilométerre, az Atlanti-óceánon elhelyezkedő 17 szigetből álló szigetcsoport. Magyar részről egy víztisztító szakasz, az őket kiszolgáló logisztika, valamint őrző őr-biztosító raj volt jelen, összesen 38 fő. Gyakorlat mivolta ellenére ""éles"" helyzet volt ez a magyar műszaki katonáknak, mert hat hét alatt közel 2500 fő ellátását biztosították, napi 100 m3 ivóvíz minőségű technikai víz termelésével. A szigeteken más vízforrás nem állt rendelkezésre, mert az ott található víztisztító üzem kapacitása 500 fő ellátását tudta volna megoldani a helyi lakosságon felül."
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steadfast_Jaguar_06?oldid=22497824&ns=0"
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Steadfast_Jaguar_06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steadfast_Jaguar_06"
"http://hu.wikipedia.org/wiki/Steadfast_Jaguar_06","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steadfast_Jaguar_06"
