"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/2000/01/rdf-schema#label","Kolozsváry József"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://dbpedia.org/ontology/wikiPageID",794402
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://dbpedia.org/ontology/wikiPageRevisionID",23807853
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://xmlns.com/foaf/0.1/name","Kolozsváry József"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/műfaj","színmű, próza"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/név","Kolozsváry József"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berekeresztúr"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berekeresztúr"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://dbpedia.org/ontology/abstract","Kolozsváry József (Berekeresztúr, 1904. május 9. – Berekeresztúr, 1944. január 21.) magyar író."
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsváry_József?oldid=23807853&ns=0"
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Kolozsváry_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsváry_József"
"http://hu.wikipedia.org/wiki/Kolozsváry_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsváry_József"
