"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/2000/01/rdf-schema#label","James Gamble"
"http://hu.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cincinnati"
"http://hu.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/James_Gamble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Gamble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Gamble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/wikiPageID",1525290
"http://hu.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/wikiPageRevisionID",23524979
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/kép","James Gamble.png"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/név","James Gamble"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/születésiHely","Enniskillen, Észak-Írország"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/nemzetiség","brit-amerikai"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/halálDátuma",1891
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cincinnati"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/szakma","szappankészítő, gyártulajdonos"
"http://hu.dbpedia.org/resource/James_Gamble","http://hu.dbpedia.org/property/tisztség","a Procter & Gamble társalapítója"
"http://hu.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/abstract","James Gamble (1803. április 3. – 1891. április 29.) brit származású szappankészítő, gyáralapító- és tulajdonos. Az 1837-ben létrehozott Procter & Gamble vállalat társalapítója és társnévadója sógorával, karöltve."
"http://hu.dbpedia.org/resource/James_Gamble","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Gamble?oldid=23524979&ns=0"
"http://hu.dbpedia.org/resource/James_Gamble","http://dbpedia.org/ontology/wikiPageLength",6341
"http://hu.dbpedia.org/resource/James_Gamble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Gamble"
"http://hu.wikipedia.org/wiki/James_Gamble","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Gamble"
