"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://www.w3.org/2000/01/rdf-schema#label","Blakhernai templom"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2wyr"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_középkori_építményei"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageID",883489
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageRevisionID",21482024
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120827042553/http:/www.turkeyforholidays.com/hidden.treaures.istanbul.html"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603040248/http:/www.ec-patr.org/afieroma/churches/show.php%3Flang=en"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150512105036/http:/byzantinohungarica.hu/sites/default/files/puskas_istsz_oltalma.pdf"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/vyzantinaimelet00unkngoog"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Blachernen-Palast"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/cím","Mustafa Paşa Bostanı Sk, 34050 Isztambul, Törökország"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/kép","SaintMaryOfBlachernae20072612 01.jpg"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/képaláírás","Az új templom épületének északi része"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/név","Blakhernai Szűz Mária temploma"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1867
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Pulkheria_keletrómai_császárné"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/építése",450
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/abstract","A Blakhernai Szűz Mária-temploma (görögül: Θεοτòκος τών Βλαχερνών (kiejtése: Theotókosz tón Blachernón); törökül: Meryem Ana Kilisesi) a keleti kereszténység, azon belül főként a bizánci rítust követő egyházak kiemelkedően fontos szent helye Isztambul Ayvansaray (azaz a Hit negyede) nevű városrészében. A ma látható épületet 1867-ben építették az eredeti, 5. századi templom helyén, amely a görög ortodoxok egyik legszentebb helye volt egészen 1434-es pusztulásáig. A blakhernai templomot egykor Konstantinápoly második legfontosabb templomának tartották a Hagia Szophia után. Az egykori bizánci császári palota falain belül felépített templomban történt meg az csodája, amelynek emlékéről a keleti rítusú egyházak mind a mai napig ünnepnapon emlékeznek meg.A templom az egykori császári palota falain belül épült újjá a Mustafa Paşa Bostanı út mentén mindössze néhány lépésre az Aranyszarv-öböltől. Szűz Mária tiszteletének szent helyét egy nagy kert veszi körül, amelyet magas falak öveznek."
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blakhernai_templom?oldid=21482024&ns=0"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://dbpedia.org/ontology/wikiPageLength",13517
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blakhernai_templom"
"http://hu.dbpedia.org/resource/Blachernae_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blakhernai_templom"
"http://hu.dbpedia.org/resource/Blachernai_Szent_Szűz_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blakhernai_templom"
"http://hu.dbpedia.org/resource/Blachernai_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blakhernai_templom"
"http://hu.wikipedia.org/wiki/Blakhernai_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blakhernai_templom"
