"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk7Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk7Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
