"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Ír_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Belga_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Európai filmrendezők navigációs sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://dbpedia.org/ontology/wikiPageID",1748532
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",23442866
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Európai filmrendezők navigációs sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_filmrendezők_navigációs_sablonjai?oldid=23442866&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_filmrendezők_navigációs_sablonjai"
