"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://dbpedia.org/ontology/wikiPageID",1610482
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://dbpedia.org/ontology/wikiPageRevisionID",20965347
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016NgyepGBRESP?oldid=20965347&ns=10"
"http://hu.dbpedia.org/resource/Spanyolország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepGBRESP"
