"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huminsavak","http://www.w3.org/2000/01/rdf-schema#label","Huminsavak"
"http://hu.dbpedia.org/resource/Huminsavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Huminsavak","http://dbpedia.org/ontology/wikiPageID",1360090
"http://hu.dbpedia.org/resource/Huminsavak","http://dbpedia.org/ontology/wikiPageRevisionID",23371204
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/ann",1969
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/ass","Főszerkesztő: Dr. Hollán Zsuzsa"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/pag",2
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/red","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/tit","Orvosi lexikon"
"http://hu.dbpedia.org/resource/Huminsavak","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Huminsavak","http://dbpedia.org/ontology/abstract","A huminsavak a föld alá került elsősorban növényi, kisebb hányadban állati részek talajbaktériumok és gombák által aerob körülmények között fizikai, kémiai és mikrobiológiai úton lebontott, érésük során szerves anyagokból felépülő, nagy molekulájú, főként savas jellegű, kémiailag igen változatos szerkezetű és méretű, nagy polimerizációfokú molekulák. A huminsav név a latin humus (talaj) szóból származik."
"http://hu.dbpedia.org/resource/Huminsavak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huminsavak?oldid=23371204&ns=0"
"http://hu.dbpedia.org/resource/Huminsavak","http://dbpedia.org/ontology/wikiPageLength",21177
"http://hu.dbpedia.org/resource/Huminsavak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huminsavak"
"http://hu.dbpedia.org/resource/Huminsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huminsavak"
"http://hu.wikipedia.org/wiki/Huminsavak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huminsavak"
