"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkil","http://www.w3.org/2000/01/rdf-schema#label","Alkil"
"http://hu.dbpedia.org/resource/Alkil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198sfr"
"http://hu.dbpedia.org/resource/Alkil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Alkil","http://dbpedia.org/ontology/wikiPageID",704036
"http://hu.dbpedia.org/resource/Alkil","http://dbpedia.org/ontology/wikiPageRevisionID",20308261
"http://hu.dbpedia.org/resource/Alkil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alkil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alkil","http://dbpedia.org/ontology/abstract","A kémiában az alkil (alkilcsoport) egy hidrogénatomtól megfosztott alkánt jelent. Az aciklusos (gyűrűt nem tartalmazó) alkilcsoport általános képlete CnH2n+1. A cikloalkilcsoport cikloalkánból vezethető le egy hidrogénnek a gyűrűről történő eltávolításával. A cikloalkilek általános képlete CnH2n−1. Az alkilcsoportok jellemzően egy nagyobb molekulának a részei. A szerkezeti képletekben a (nem meghatározott) alkilcsoportokat R betűvel jelölik. A legkisebb alkilcsoport a metilcsoport, melynek képlete CH3–. Az alkil elnevezést Johannes Wislicenus az alkohol szóból kiindulva vezette be."
"http://hu.dbpedia.org/resource/Alkil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkil?oldid=20308261&ns=0"
"http://hu.dbpedia.org/resource/Alkil","http://dbpedia.org/ontology/wikiPageLength",5904
"http://hu.dbpedia.org/resource/Alkil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkil"
"http://hu.dbpedia.org/resource/Alkilcsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkil"
"http://hu.wikipedia.org/wiki/Alkil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkil"
