"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az 1976. évi téli olimpia magyarországi résztvevőinek listája"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",797764
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22710444
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/winter/1976/%7Ctitle=Hungary"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/teli-olimpiai-jatekok/1976-innsbruck%7Ctitle="
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814070230/http:/www.sports-reference.com/olympics/countries/HUN/winter/1976/%7Carchivedate=2012-08-14"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/abstract","Az 1976. évi téli olimpiai játékokon a magyar csapat tagjaként két férfi és egy női sportoló vett részt. Az olimpia műsorán szereplő tíz sportág ill. szakág közül egyben indult magyar versenyző. A magyarországi résztvevők száma az egyes sportágakban ill. szakágakban a következő (zárójelben a magyar indulókkal rendezett versenyszámok száma, kiemelve az egyes oszlopokban előforduló legmagasabb érték, vagy értékek):"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája?oldid=22710444&ns=0"
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",3234
"http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1976._évi_téli_olimpia_magyarországi_résztvevőinek_listája"
