"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://www.w3.org/2000/01/rdf-schema#label","Agave lechuguilla"
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://dbpedia.org/ontology/wikiPageID",1695478
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://dbpedia.org/ontology/wikiPageRevisionID",23682647
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://dbpedia.org/ontology/abstract","Az Ageave lechugilla (magyarul kis saláta) egy Ageave faj, melyet csak a Chihuahuan-sivatagban találtak. Általában meszes talajon nő. A virágai tápanyagforrást jelentenek a rovarok, denevérek, és egyes madarak számára."
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agave_lechuguilla?oldid=23682647&ns=0"
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Agave_lechuguilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agave_lechuguilla"
"http://hu.wikipedia.org/wiki/Agave_lechuguilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agave_lechuguilla"
