"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janka-liliom","http://www.w3.org/2000/01/rdf-schema#label","Janka-liliom"
"http://hu.dbpedia.org/resource/Janka-liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliom"
"http://hu.dbpedia.org/resource/Janka-liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Janka-liliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Janka-liliom","http://dbpedia.org/ontology/wikiPageID",964859
"http://hu.dbpedia.org/resource/Janka-liliom","http://dbpedia.org/ontology/wikiPageRevisionID",22667643
"http://hu.dbpedia.org/resource/Janka-liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-280042"
"http://hu.dbpedia.org/resource/Janka-liliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/165213/0"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/name","Janka-liliom"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/imageCaption","Lilium jankae"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikicommonscat","Lilium jankae"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/wikispecies","Lilium jankae"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/binomial","Lilium jankae"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Anton_Kerner_von_Marilaun"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Liliom_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/species","L. jankae"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/synonyms","*Lilium albanicum subsp. jankae  Nyman
*Lilium bulbiferum subsp. jankae  Nyman
*Lilium carniolicum subsp. jankae  Asch. & Graebn.
*Lilium pyrenaicum var. jankae  V.A.Matthews"
"http://hu.dbpedia.org/resource/Janka-liliom","http://dbpedia.org/ontology/abstract","A Janka-liliom (Lilium jankae) az egyszikűek (Liliopsida) osztályának a liliomvirágúak (Liliales) rendjébe, ezen belül a liliomfélék (Liliaceae) családjába tartozó, Janka Viktor botanikusról elnevezett, aranysárga virágú, impozáns növényfaj."
"http://hu.dbpedia.org/resource/Janka-liliom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janka-liliom?oldid=22667643&ns=0"
"http://hu.dbpedia.org/resource/Janka-liliom","http://dbpedia.org/ontology/wikiPageLength",4378
"http://hu.dbpedia.org/resource/Janka-liliom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janka-liliom"
"http://hu.dbpedia.org/resource/Lilium_jankae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janka-liliom"
"http://hu.wikipedia.org/wiki/Janka-liliom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janka-liliom"
