"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carver_megye","http://www.w3.org/2000/01/rdf-schema#label","Carver megye"
"http://hu.dbpedia.org/resource/Carver_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Carver_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Carver_megye","http://dbpedia.org/ontology/wikiPageID",1335741
"http://hu.dbpedia.org/resource/Carver_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23343869
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carver_megye"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Chaska"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5.8
"http://hu.dbpedia.org/resource/Carver_megye","http://dbpedia.org/ontology/abstract","Carver megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye és legnagyobb városa Chaska. Lakosainak száma 95 562 fő (2013. július 1.). +/- Carver megye Wright, Hennepin, Scott, Sibley és McLeod megyékkel határos."
"http://hu.dbpedia.org/resource/Carver_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carver_megye?oldid=23343869&ns=0"
"http://hu.dbpedia.org/resource/Carver_megye","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Carver_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carver_megye"
"http://hu.dbpedia.org/resource/Carver_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carver_megye"
"http://hu.wikipedia.org/wiki/Carver_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carver_megye"
