"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/2000/01/rdf-schema#label","Tony Popović"
"http://hu.dbpedia.org/resource/Tony_Popović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xbzz"
"http://hu.dbpedia.org/resource/Tony_Popović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Tony_Popović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_United_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tony_Popović","http://dbpedia.org/ontology/wikiPageID",233731
"http://hu.dbpedia.org/resource/Tony_Popović","http://dbpedia.org/ontology/wikiPageRevisionID",20226741
"http://hu.dbpedia.org/resource/Tony_Popović","http://xmlns.com/foaf/0.1/nick","""Poppa"", ""Tiger Tony"""
"http://hu.dbpedia.org/resource/Tony_Popović","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ausztrál_vb_keret"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Perth_Glory_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/becenév","""Poppa"", ""Tiger Tony"""
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/kép","Tony Popovic 2.jpg"
"http://hu.dbpedia.org/resource/Tony_Popović","http://hu.dbpedia.org/property/képméret",150
