"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://www.w3.org/2000/01/rdf-schema#label","Újhettita királyságok"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzbkg"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánaán"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://dbpedia.org/ontology/wikiPageID",620673
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://dbpedia.org/ontology/wikiPageRevisionID",21943890
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/publisher","Kossuth K."
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, I. kötet"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://dbpedia.org/ontology/abstract","Az újhettita királyságok összefoglaló név azokat az ókori államokat jelöli, amelyek Észak-Szíriában, Kelet- és Dél-Anatóliában alakultak a Hettita Birodalom bukása után az i. e. 12. században és közvetlenül utána. Történetük többnyire Urartu és az Asszír Királyság nagymértékű expanziójával ért véget az i. e. 8. században. A legfontosabbak Hatti (azaz Karkemis), (később Kammanu, majd Meliténé) és Muskhi, a frügök állama. Ezek mellett Gurgum, Tabaal, Hilakku (Kilíkia) is jelentős, valamint a később, ezen kis államok továbbosztódásával létrejövő Tuvana (Tüana), Hattina (Alalah–Ugariti Királyság vagy Unki), Szamal, Danuna (Danaosz), Kumakha (Kommagéné), Kúe, Hatarikka, Arpad (Bít-Agúszi) játszottak nagyobb szerepet. E kicsiny államok közül Szamal és Karkemis igen sokáig állták az asszírok támadásait, és csak akkor estek el az i. e. 8. század legvégén, amikor már minden oldalról asszír területek vették körül őket."
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újhettita_királyságok?oldid=21943890&ns=0"
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://dbpedia.org/ontology/wikiPageLength",10408
"http://hu.dbpedia.org/resource/Újhettita_királyságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újhettita_királyságok"
"http://hu.wikipedia.org/wiki/Újhettita_királyságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újhettita_királyságok"
