"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/2000/01/rdf-schema#label","Első Emelet Best of 1"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/wikiPageID",265635
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/wikiPageRevisionID",20123067
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/cím","Első Emelet Best of 1"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/hossz",120
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/jelenlegi","Első Emelet Best of 1"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/kronológiaTípus","album"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/következő","Első Emelet Best of 2 – Live"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/típus","koncertalbum"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/abstract","Az Első Emelet első DVD-je, melynek anyagát csak igen nehezen sikerült összeszedni a Magyar Televízió archívumából, mivel több anyag megsemmisült, vagy eltűnt."
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/title","Első Emelet Best of 1"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Első_Emelet_Best_of_2_–_Live"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Emelet_Best_of_1?oldid=20123067&ns=0"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Emelet_Best_of_1"
