"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_támadás_a_Srí_Lanka-i_krikettválogatott_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/Robbanás_a_Nyevszkij_expresszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://www.w3.org/2000/01/rdf-schema#label","2009-es terrorcselekmények"
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://dbpedia.org/ontology/wikiPageID",1399313
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://dbpedia.org/ontology/wikiPageRevisionID",19513827
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorcselekmények_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://www.w3.org/2004/02/skos/core#prefLabel","2009-es terrorcselekmények"
"http://hu.dbpedia.org/resource/Kategória:2009-es_terrorcselekmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2009-es_terrorcselekmények?oldid=19513827&ns=14"
