"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-kupa_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa"
"http://hu.dbpedia.org/resource/2016–2017-es_női_EHF-kupa_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa"
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://www.w3.org/2000/01/rdf-schema#label","Női EHF-kupa"
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://dbpedia.org/ontology/wikiPageID",1412934
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",17939382
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://www.w3.org/2004/02/skos/core#prefLabel","Női EHF-kupa"
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_EHF-kupa?oldid=17939382&ns=14"
