"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Friedemann Bach"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7h6"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://dbpedia.org/ontology/wikiPageID",17041
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",23827145
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://xmlns.com/foaf/0.1/name","Wilhelm Friedemann Bach"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
