"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Fucsou–Hsziamen-vasútvonal"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_k_g"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",821355
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21573508
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","CR400BF on Fuzhou-Xiamen Railway.jpg"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Fucsou–Xiamen-vasútvonal.png"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/länge",274.9
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/textFoto","CR400BF sorozatú motorvonat a vonalon"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/China_Railway_High-speed"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://dbpedia.org/ontology/abstract","A Fucsou–Hsziamen-vasútvonal (egyszerűsített kínai írással: 福厦铁路; hagyományos kínai írással: 福廈鐵路; pinjin: Fúxià Tiělù) egy 274,9 km hosszúságú, normál nyomtávolságú, kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Kínában Fucsou és Hsziamen között. Az építkezés 2005-ben kezdődött, a vonal 2010. április 26-án nyílt meg. A személyszállító vonatok legnagyobb sebessége 250 km/h. A vonal 37%-a hídon vagy alagútban halad, miközben 14 állomást érint. A vonal része az 1745 km hosszúságú Hangcsou–Fucsou–Sencsen nagysebességű vasútvonalnak."
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fucsou–Hsziamen-vasútvonal?oldid=21573508&ns=0"
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fucsou–Hsziamen-vasútvonal"
"http://hu.wikipedia.org/wiki/Fucsou–Hsziamen-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal"
"http://hu.dbpedia.org/resource/Fucsou-Hsziamen-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fucsou–Hsziamen-vasútvonal"
