"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keru_pekcsei_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kiru_pekcsei_király"
"http://hu.dbpedia.org/resource/Keru_pekcsei_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kiru_pekcsei_király"
"http://hu.dbpedia.org/resource/Keru_pekcsei_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kiru_pekcsei_király"
"http://hu.dbpedia.org/resource/Keru_pekcsei_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kiru_pekcsei_király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://www.w3.org/2000/01/rdf-schema#label","Kiru pekcsei király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse_uralkodói"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_100-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://dbpedia.org/ontology/wikiPageID",1669761
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://dbpedia.org/ontology/wikiPageRevisionID",22559134
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.kbs.co.kr/service/contents_view.htm%3Flang=e&menu_cate=history&id=&board_seq=4033&page=0%7Ctitle=King"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000732734%7Ctitle=%EA%B8%B0%EB%A3%A8%EC%99%95%7Cpublisher=Doopedia%7Caccessdate=2019-12-03%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200426103241/http:/world.kbs.co.kr/service/contents_view.htm%3Flang=e&menu_cate=history&id=&board_seq=4033&page=0%7Carchivedate=2020-04-26"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://xmlns.com/foaf/0.1/name","3. királya"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pekcse_király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pekcse_uralkodói"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Taru_pekcsei_király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Taru_pekcsei_király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/halálozásiDátum",128
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/házastárs","ismeretlen nevű királyné"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/házastárs","ismeretlen nevű hitves"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Keru_pekcsei_király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/megnevezés",3
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/uralkodásKezdete",77
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/uralkodásVége",128
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Keru_pekcsei_király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/állam","Pekcse"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/édesanya","ismeretlen nevű királyné"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/édesapa","pekcsei király"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/évek",77
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://hu.dbpedia.org/property/hivatalosMagyar","Kiru vang"
"http://hu.dbpedia.org/resource/Kiru_pekcsei_király","http://dbpedia.org/ontology/abstract","Kiru (Giru) (? – 128) az ókori Pekcse (Baekje) állam harmadik királya volt."
