"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippo_Maria_Visconti","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Sforza (1401–1466)"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1401-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sforza-ház"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://dbpedia.org/ontology/wikiPageID",1703199
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://dbpedia.org/ontology/wikiPageRevisionID",22646509
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó__infobox"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/kép","Francesco Sforza.jpg"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/képaláírás","Bonifacio Bembo festménye, 1460 körül"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Milánó_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/név","I. Francesco Sforza"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/uralkodásKezdete",1450
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/uralkodásVége",1466
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Sforza-család"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Galeazzo_Maria_Sforza"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://hu.dbpedia.org/property/állam","Milánói Hercegség"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://dbpedia.org/ontology/abstract","Francesco Sforza (Nápoly, 1401. július 25. - 1466. március 8.) itáliai zsoldosvezér, Milánó hercege."
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Sforza_(1401–1466)?oldid=22646509&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Sforza_(1401–1466)"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)"
"http://hu.wikipedia.org/wiki/Francesco_Sforza_(1401–1466)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Sforza_(1401–1466)"
