"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyssa_Ogawa","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Alyssa_Ogawa","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Benjamin_Sisko","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Benjamin_Sisko","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Beverly_Crusher","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Beverly_Crusher","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Borg_királynő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Borg_királynő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Chakotay","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Chakotay","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Charles_Tucker_III","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Deanna_Troi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Deanna_Troi","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Hikaru_Sulu","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Hikaru_Sulu","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Hoshi_Sato","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Hét_Kilenced","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Hét_Kilenced","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jadzia_Dax","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jadzia_Dax","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jean-Luc_Picard","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jean-Luc_Picard","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Jonathan_Archer","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Katherine_Pulaski","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Kathryn_Janeway","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Kathryn_Janeway","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Kira_Nerys","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Kira_Nerys","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Leonard_McCoy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Leonard_McCoy","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Lily_Sloane","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Nog","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Nog","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Sean_Hawk","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Sean_Hawk","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Spock","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Spock","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Star_Trek","http://www.w3.org/2000/01/rdf-schema#label","Star Trek"
"http://hu.dbpedia.org/resource/Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mv6"
"http://hu.dbpedia.org/resource/Star_Trek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageID",2178
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageRevisionID",23620131
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://urszekerek.blog.hu/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mg8_cKxJZJY"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/alfadirektiva"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UsOAbcNnLfk"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Portal:Main"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171025190205/http:/startrekportal.scifi.hu/sto/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Hungarian"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Janos_Prohaska"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Bela_Okmyx"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bOS18kZuT70"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Derek_Magyar"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Udar"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://jerome.galica.free.fr/cinetv/startrek/startrek.htm"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex-astris-scientia.org/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://s-media-cache-ak0.pinimg.com/736x/f1/65/96/f165967fa30c3b0e657b685de78b40e6.jpg"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/Sh%27Raazn"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treknology.org/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217054032/http:/hgforces.hu/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930031442/http:/slightlywarped.com/crapfactory/curiosities/2010/rare_star_trek_photos.htm"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E-XMmV2wD5Y"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.lap.hu/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://trekmovie.com/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MagyarStarTrekKlub/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0665227/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrekker.blog.hu/"
"http://hu.dbpedia.org/resource/Star_Trek","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Star_Trek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Star_Trek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treksablon"
