"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botond_(versenyló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak"
"http://hu.dbpedia.org/resource/Híres_magyar_lovak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak"
"http://hu.dbpedia.org/resource/Imperiál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak"
"http://hu.dbpedia.org/resource/Kincsem_(versenyló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak"
"http://hu.dbpedia.org/resource/Overdose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak"
"http://hu.dbpedia.org/resource/Steady_As_A_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak"
"http://hu.dbpedia.org/resource/Tutanhamon_(galopp_mén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://www.w3.org/2000/01/rdf-schema#label","Magyar versenylovak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://dbpedia.org/ontology/wikiPageID",687851
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://dbpedia.org/ontology/wikiPageRevisionID",14052048
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_lovassportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenylovak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar versenylovak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_versenylovak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_versenylovak?oldid=14052048&ns=14"
