"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/111-es_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/800-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8503-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/862-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/880-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Esztergom autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",543421
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19340131
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergom autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergom_autóbuszvonalai?oldid=19340131&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
