"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://www.w3.org/2000/01/rdf-schema#label","Böhmische Nordbahn"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://dbpedia.org/ontology/wikiPageID",973715
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23322833
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304082624/http:/www.zeno.org/Roell-1912/A/B%C3%B6hmische+Nordbahn%3Fhl=bohmische+nordbahn"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://dbpedia.org/ontology/abstract","A cs. kir. szabad Cseh Északi Vasút (németül: Böhmische Nordbahn) egy magánvasút-társaság volt a mai Cseh Köztársaság területén az Osztrák-Magyar Monarchiában. A társaság vonalai Észak-Csehországban Prága Bodenbach Turnau és Rumburg között voltak. A társaság központja Prágában volt."
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böhmische_Nordbahn?oldid=23322833&ns=0"
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://dbpedia.org/ontology/wikiPageLength",7324
"http://hu.dbpedia.org/resource/Böhmische_Nordbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böhmische_Nordbahn"
"http://hu.wikipedia.org/wiki/Böhmische_Nordbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böhmische_Nordbahn"
