"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Christophe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok"
"http://hu.dbpedia.org/resource/I._György_Frigyes_Ágost_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok"
"http://hu.dbpedia.org/resource/Róbert_Károly_Frigyes_moszkitó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai királyok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://dbpedia.org/ontology/wikiPageID",1613918
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21022505
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai királyok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_királyok?oldid=21022505&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brazília_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_királyok"
