"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://www.w3.org/2000/01/rdf-schema#label","Gliese 581 c"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/wikiPageID",193120
"http://hu.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/wikiPageRevisionID",23564652
"http://hu.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/public/news/eso0722/"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303125310/http:/hirek.csillagaszat.hu/exobolygok/20070425_first_earth_like_planet_in_habitable_zone.html"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/urkutatas/gliese240407/"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/abstract","A Gliese 581 c az először felfedezett, Földhöz hasonló exobolygó."
"http://hu.dbpedia.org/resource/Gliese_581_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gliese_581_c?oldid=23564652&ns=0"
"http://hu.dbpedia.org/resource/Gliese_581_c","http://dbpedia.org/ontology/wikiPageLength",4206
"http://hu.dbpedia.org/resource/Gliese_581_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gliese_581_c"
"http://hu.dbpedia.org/resource/Gliese_581c","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gliese_581_c"
"http://hu.dbpedia.org/resource/Gliese_581cc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gliese_581_c"
"http://hu.wikipedia.org/wiki/Gliese_581_c","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gliese_581_c"
