"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heliodor","http://www.w3.org/2000/01/rdf-schema#label","Heliodor"
"http://hu.dbpedia.org/resource/Heliodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Heliodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Heliodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Heliodor","http://dbpedia.org/ontology/wikiPageID",24031
"http://hu.dbpedia.org/resource/Heliodor","http://dbpedia.org/ontology/wikiPageRevisionID",23565532
"http://hu.dbpedia.org/resource/Heliodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Heliodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Heliodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Heliodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Heliodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heliodor","http://dbpedia.org/ontology/abstract","A Heliodor görög eredetű férfinév, jelentése: Héliosz napisten ajándéka."
"http://hu.dbpedia.org/resource/Heliodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heliodor?oldid=23565532&ns=0"
"http://hu.dbpedia.org/resource/Heliodor","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Heliodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heliodor"
"http://hu.dbpedia.org/resource/Hiador_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heliodor"
"http://hu.wikipedia.org/wiki/Heliodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heliodor"
