"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mezőnagymihály"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezőnagymihály"
"http://hu.dbpedia.org/resource/Kácsi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőnagymihály"
"http://hu.dbpedia.org/resource/Lator-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőnagymihály"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/2000/01/rdf-schema#label","Mezőnagymihály"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxxjs"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://dbpedia.org/ontology/wikiPageID",18589
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://dbpedia.org/ontology/wikiPageRevisionID",23361594
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181006132717/http:/xn--meznagymihly-lbb47m.hu/"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeria.index.hu/belfold/2011/09/06/nagyecser_az_elneptelenedett_falu/"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306194831/http:/itthon.hu/borsodi-mezoseg"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/hu/Mez%C5%91nagymih%C3%A1ly"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3F&helyseg_nev=Mez%F5nagymih%E1ly"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mezőnagymihály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
