"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balking_minta","http://www.w3.org/2000/01/rdf-schema#label","Balking minta"
"http://hu.dbpedia.org/resource/Balking_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Balking_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Balking_minta","http://dbpedia.org/ontology/wikiPageID",1475599
"http://hu.dbpedia.org/resource/Balking_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102420
"http://hu.dbpedia.org/resource/Balking_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balking_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balking_minta","http://dbpedia.org/ontology/abstract","A balking (akadályozó) egy , ami csak akkor engedi az általa védett objektumon egy művelet végrehajtását, ha az objektum megengedett állapotban van. Például, ha az objektum ZIP fájlokat olvas, akkor az akadályozó lepattintja a klienst, ha a fájl nincs megnyitva. Javában például egy IllegalStateException típusú kivételt dobhat. Egyes szakértők szerint ez antiminta, és nem ajánlják használatát, helyette az API megfelelő kidolgozását javasolják. Vagy olyan korlátozásokat kell bevezetni, amelyek kizárják, hogy a műveletet meg nem engedett állapotú objektumon hívják, vagy úgy kell megírni, hogy a műveletet bármilyen állapotban meg lehessen hívni. Ez a következőképpen érhető el: 
* Az objektum a létrehozás után megengedett állapotban van. 
* Az objektum elérhetetlen, amikor nincs megengedett állapotban. 
* Homlokzat tervezési minta alkalmazásával több objektumot használunk, és ezek közül a homlokzat mindig egy megengedett állapotú objektumnak továbbítja a kérést."
"http://hu.dbpedia.org/resource/Balking_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balking_minta?oldid=23102420&ns=0"
"http://hu.dbpedia.org/resource/Balking_minta","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Balking_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balking_minta"
"http://hu.wikipedia.org/wiki/Balking_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balking_minta"
