"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/2000/01/rdf-schema#label","Tüskevár (település)"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2z6k"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/wikiPageID",43138
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23580506
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113057/http:/mindentudo.viadukt.hu/htm/tuskevar.php"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003183720/http:/www.tuskevar.hu/"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120232003/http:/www.vendegvaro.hu/tuskevar"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/név","Tüskevár"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/terület",17.01
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/weboldal","www.tuskevar.hu"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/címer","HUN Tüskevár COA.svg"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/irányítószám",8477
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/népsűrűség",32.92
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/polgármester","Molnár Levente Tibor"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/járás","Devecseri"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://hu.dbpedia.org/property/kshKód",4631
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/abstract","Tüskevár község Veszprém megyében, a Devecseri járásban."
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/postalCode","8477"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskevár_(település)?oldid=23580506&ns=0"
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://dbpedia.org/ontology/wikiPageLength",6179
"http://hu.dbpedia.org/resource/Tüskevár_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskevár_(település)"
"http://hu.dbpedia.org/resource/Mogentianae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskevár_(település)"
"http://hu.dbpedia.org/resource/Nagyjenő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskevár_(település)"
"http://hu.wikipedia.org/wiki/Tüskevár_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskevár_(település)"
