"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell_25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NGC_2419"
"http://hu.dbpedia.org/resource/NGC_2419","http://www.w3.org/2000/01/rdf-schema#label","NGC 2419"
"http://hu.dbpedia.org/resource/NGC_2419","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xl2h"
"http://hu.dbpedia.org/resource/NGC_2419","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalmazok"
"http://hu.dbpedia.org/resource/NGC_2419","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/NGC_2419","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/NGC_2419","http://dbpedia.org/ontology/wikiPageID",356760
"http://hu.dbpedia.org/resource/NGC_2419","http://dbpedia.org/ontology/wikiPageRevisionID",23572731
"http://hu.dbpedia.org/resource/NGC_2419","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/xtra/ngc/n2419.html"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömbhalmaz"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyn"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/name","NGC 2419 gömbhalmaz"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/appmagV",9
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/class","II"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/distLy",295000
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/names","Caldwell 25"
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/radiusLy",260
"http://hu.dbpedia.org/resource/NGC_2419","http://hu.dbpedia.org/property/sizeV","372.0"
"http://hu.dbpedia.org/resource/NGC_2419","http://dbpedia.org/ontology/abstract","Az NGC 2419 (más néven Caldwell 25) egy gömbhalmaz a Lynx (Hiúz) csillagképben."
"http://hu.dbpedia.org/resource/NGC_2419","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NGC_2419?oldid=23572731&ns=0"
"http://hu.dbpedia.org/resource/NGC_2419","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/NGC_2419","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NGC_2419"
"http://hu.wikipedia.org/wiki/NGC_2419","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NGC_2419"
