"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://www.w3.org/2000/01/rdf-schema#label","Mozaikszók listája: P"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikszók_listája"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://dbpedia.org/ontology/wikiPageID",553585
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://dbpedia.org/ontology/wikiPageRevisionID",17478366
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozaikszók"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://dbpedia.org/ontology/abstract","Ezen a lapon a P betűvel kezdődő mozaikszók ábécé rend szerinti listája található. A kis- és nagybetűk nem különböznek a besorolás szempontjából."
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_P?oldid=17478366&ns=0"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://dbpedia.org/ontology/wikiPageLength",2131
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_P"
"http://hu.dbpedia.org/resource/Mozaikszavak_listája:_P","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozaikszók_listája:_P"
"http://hu.wikipedia.org/wiki/Mozaikszók_listája:_P","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozaikszók_listája:_P"
