"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/2000/01/rdf-schema#label","Grundfos"
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_xj"
"http://hu.dbpedia.org/resource/Grundfos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gazdasága"
"http://hu.dbpedia.org/resource/Grundfos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Grundfos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Grundfos","http://dbpedia.org/ontology/wikiPageID",1131598
"http://hu.dbpedia.org/resource/Grundfos","http://dbpedia.org/ontology/wikiPageRevisionID",22482868
"http://hu.dbpedia.org/resource/Grundfos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Grundfos","http://hu.dbpedia.org/property/kép","Virksomheden Grundfos.jpg"
"http://hu.dbpedia.org/resource/Grundfos","http://hu.dbpedia.org/property/képaláírás","A cég központja Bjerringbro-ban"
"http://hu.dbpedia.org/resource/Grundfos","http://dbpedia.org/ontology/abstract","A Grundfos a világ egyik legnagyobb dán szivattyú- és búvárszivattyú-gyártó vállalat."
"http://hu.dbpedia.org/resource/Grundfos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grundfos?oldid=22482868&ns=0"
"http://hu.dbpedia.org/resource/Grundfos","http://dbpedia.org/ontology/wikiPageLength",7650
"http://hu.dbpedia.org/resource/Grundfos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grundfos"
"http://hu.wikipedia.org/wiki/Grundfos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grundfos"
