"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/2000/01/rdf-schema#label","Iida Kaori"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://dbpedia.org/ontology/wikiPageID",1709054
"http://hu.dbpedia.org/resource/Iida_Kaori","http://dbpedia.org/ontology/wikiPageRevisionID",23821675
"http://hu.dbpedia.org/resource/Iida_Kaori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404172659/http:/blog.oricon.co.jp/iikaori"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://xmlns.com/foaf/0.1/name","Iida Kaori"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/műfajok","popzene, j-pop"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/név","Iida Kaori"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Tanpopo"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Odoru 11"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Puripuri Pink"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Aoiro7"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Morning Musume Otomegumi"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Morning Musume Tanjou 10nen kinentai"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","H!P All Stars"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kapcsolódóEgyüttes",11
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Zetima"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://hu.dbpedia.org/property/hangszer","Énekhang"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://dbpedia.org/ontology/abstract","Iida Kaori (飯田圭織; , Hokkaido, 1981. augusztus 8.) japán énekesnő és színésznő, a Morning Musume első generációjának tagja, az szólistája."
"http://hu.dbpedia.org/resource/Iida_Kaori","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zetima"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iida_Kaori?oldid=23821675&ns=0"
"http://hu.dbpedia.org/resource/Iida_Kaori","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Iida_Kaori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iida_Kaori"
"http://hu.dbpedia.org/resource/Morning_Musume","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Iida_Kaori"
"http://hu.wikipedia.org/wiki/Iida_Kaori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iida_Kaori"
