"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oulipo","http://www.w3.org/2000/01/rdf-schema#label","Oulipo"
"http://hu.dbpedia.org/resource/Oulipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1zs"
"http://hu.dbpedia.org/resource/Oulipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Oulipo","http://dbpedia.org/ontology/wikiPageID",72527
"http://hu.dbpedia.org/resource/Oulipo","http://dbpedia.org/ontology/wikiPageRevisionID",22846795
"http://hu.dbpedia.org/resource/Oulipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oulipo.net/"
"http://hu.dbpedia.org/resource/Oulipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180919054306/http:/magyar-irodalom.elte.hu/szigeti/oulipo/"
"http://hu.dbpedia.org/resource/Oulipo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=FEUILLETON0716&article=2007-0422-2113-51TGMC"
"http://hu.dbpedia.org/resource/Oulipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oulipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oulipo","http://dbpedia.org/ontology/abstract","Az Oulipo (ejtsd: ulipó) egy francia akroníma, ami a OUvroir de LIttérature POtentielle kifejezésből ered, ami magyarul a „Lehetséges Irodalom Műhelye” formában adható vissza. 1960-ban alapította a francia író és költő Raymond Queneau és honfitársa, a matematikus , először SLE néven (Sélitex: séminaire de littérature expérimentale). Természetesen ez is betűszó, amit „kísérleti irodalmi szeminárium”-ként fordíthatunk. Az Oulipo társaság első összejövetelére 1960. november 24-én került sor. A társaság a mai napig létezik, ám két alapító tagja már nem él. Az Oulipo és a ’Patafizikai Társaság között szoros, de nem szervezeti kapcsolat van. (Erről olvashatni az alant hivatkozott »és«-.)"
"http://hu.dbpedia.org/resource/Oulipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oulipo?oldid=22846795&ns=0"
"http://hu.dbpedia.org/resource/Oulipo","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Oulipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oulipo"
"http://hu.wikipedia.org/wiki/Oulipo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oulipo"
