"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Apu, a fergeteges (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1630537
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22822972
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190413112756/https:/how-i-met-your-mother.fandom.com/wiki/Legendaddy"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Apu, a fergeteges"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2011
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szívzűrök_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",19
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Legendaddy"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Robbanó_húsgolyók_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Apu,_a_fergeteges_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Dan Gregor & Doug Mand"
