"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Giresse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Aliou_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1157463
"http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22511348
"http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői?oldid=22511348&ns=10"
"http://hu.dbpedia.org/resource/Bruno_Metsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Jules_Vandooren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Lamine_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Raoul_Diagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szenegáli_labdarúgó-válogatott_vezetőedzői"
