"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéinek_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageID",1138189
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",20597605
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_pozíciós_térképsablonjai?oldid=20597605&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_települések_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_pozíciós_térképsablonjai"
