"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/2000/01/rdf-schema#label","Marinko Miletić"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvmwh"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Oberhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_származású_németek"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Gütersloh_2000_labdarúgói"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/wikiPageID",1183935
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/wikiPageRevisionID",16501513
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/név","Marinko Miletić"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gütersloh_2000"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/abstract","Marinko Miletić (Düsseldorf, Nyugat-Németország, 1980. október 8. –) horvát származású német labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Gütersloh_2000"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinko_Miletić?oldid=16501513&ns=0"
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/Marinko_Miletić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinko_Miletić"
"http://hu.wikipedia.org/wiki/Marinko_Miletić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinko_Miletić"
